Flag Code,Vessel,Year,Trips,SKJ Catch (MT),BET Catch (MT),YFT Catch (MT),TOTAL Catch (MT)
POHNPEI,POHNPEI-107,2015,2,248,5,472,725
POHNPEI,POHNPEI-107,2014,4,1060,7,13,1080
POHNPEI,POHNPEI-107,2014,1,167,0,8,175
POHNPEI,POHNPEI-108,2014,3,445,0,50,495
POHNPEI,POHNPEI-108,2014,1,10,0,0,10
POHNPEI,POHNPEI-109,2016,2,543,28,39,610
POHNPEI,POHNPEI-109,2016,2,355,12,23,390
POHNPEI,POHNPEI-109,2015,2,525,12,533,1070
POHNPEI,POHNPEI-109,2015,1,237,0,38,275
POHNPEI,POHNPEI-110,2014,2,490,0,50,540
POHNPEI,POHNPEI-111,2016,2,370,0,0,370
POHNPEI,POHNPEI-111,2016,1,30,0,0,30
POHNPEI,POHNPEI-111,2015,1,200,5,375,580
POHNPEI,POHNPEI-111,2014,1,70,0,65,135
POHNPEI,POHNPEI-112,2016,1,219,0,303,524
POHNPEI,POHNPEI-112,2016,1,9,0,1,10
POHNPEI,POHNPEI-112,2015,2,45,0,195,240
POHNPEI,POHNPEI-112,2015,1,0,0,0,5
POHNPEI,POHNPEI-113,2015,4,620,9,821,1464
POHNPEI,POHNPEI-113,2015,2,107,1,12,122
POHNPEI,POHNPEI-113,2015,1,57,2,6,65
POHNPEI,POHNPEI-113,2015,1,0,0,0,10
POHNPEI,POHNPEI-113,2014,3,55,1,49,105
POHNPEI,POHNPEI-113,2014,2,203,3,24,230
POHNPEI,POHNPEI-114,2016,1,45,0,135,180
POHNPEI,POHNPEI-114,2016,1,315,0,10,325
POHNPEI,POHNPEI-114,2015,2,120,12,263,395
KOSRAE,KOSRAE-MARU,2016,2,200,0,0,200
KOSRAE,KOSRAE-MARU,2015,1,0,0,50,50
KOSRAE,KOSRAE-MARU,2014,2,948,0,74,1022
KOSRAE,KOSRAE-MARU,2016,2,219,0,1,220
KOSRAE,KOSRAE-MARU,2016,2,55,0,15,71
KOSRAE,KOSRAE-MARU,2016,1,571,4,25,602
KOSRAE,KOSRAE-MARU,2015,2,110,0,0,110
KOSRAE,KOSRAE-MARU,2015,2,487,0,108,599
KOSRAE,KOSRAE-MARU,2015,2,215,0,20,235
KOSRAE,KOSRAE-MARU,2014,1,10,0,0,10
KOSRAE,KOSRAE-MARU,2014,4,1925,0,160,2085
KOSRAE,KOSRAE-MARU,2014,1,32,0,3,35
KOSRAE,KOSRAE-MARU,2016,1,40,0,0,40
KOSRAE,KOSRAE-MARU,2016,1,380,1,266,650
KOSRAE,KOSRAE-MARU,2015,3,458,0,283,741
KOSRAE,KOSRAE-MARU,2015,1,205,0,0,205
KOSRAE,KOSRAE-MARU,2015,1,109,0,1,110
KOSRAE,KOSRAE-MARU,2014,1,176,0,34,210
KOSRAE,KOSRAE-MARU,2014,2,65,0,5,70
KOSRAE,KOSRAE-MARU,2015,2,825,0,235,1060
KOSRAE,KOSRAE-MARU,2014,1,15,0,0,15
KOSRAE,KOSRAE-MARU,2014,4,920,0,50,970
KOSRAE,KOSRAE-MARU,2014,1,85,0,5,90
KOSRAE,KOSRAE-MARU,2014,2,80,0,25,105
KOSRAE,KOSRAE-MARU,2016,3,690,3,42,735
KOSRAE,KOSRAE-MARU,2016,1,10,5,55,70
KOSRAE,KOSRAE-MARU,2015,1,68,4,179,251
KOSRAE,KOSRAE-MARU,2015,2,58,2,20,82
KOSRAE,KOSRAE-MARU,2014,4,710,9,114,838
KOSRAE,KOSRAE-MARU,2014,2,34,1,5,42
KOSRAE,KOSRAE-MARU,2014,1,0,0,0,0
KOSRAE,KOSRAE-MARU,2016,2,150,0,40,190
KOSRAE,KOSRAE-MARU,2015,3,354,0,501,859
KOSRAE,KOSRAE-MARU,2015,2,559,19,94,684
KOSRAE,KOSRAE-MARU,2015,2,515,21,92,634
KOSRAE,KOSRAE-MARU,2014,3,248,3,59,310
KOSRAE,KOSRAE-MARU,2014,4,355,9,33,403
KOSRAE,KOSRAE-MARU,2014,1,156,0,47,208
